04/10,Lincoln North Star,A,7,10,3,L,1,3,,35,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Columbus,A,4,13,4,W,4,0,,43,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/12/24,Columbus,A,4,13,4,W,2,1,,43,&nbsp;,,
04/16/24,Lincoln Northeast,A,3,14,4,,,,,-,&nbsp;,,
04/18/24,@ Omaha Central,A,8,8,2,,,,,-,&nbsp;,,
04/20/24,Omaha South,A,8,11,3,,,,,-,<font color="green">Triangular (host: Kearney)</font>,,
04/20/24,Kearney,A,10,10,2,,,,,-,<font color="green">Triangular (host: Kearney)</font>,,
04/22/24,@ Wayne,C,8,4,2,,,,,-,&nbsp;,,
04/23/24,Millard South,A,16,5,1,,,,,-,&nbsp;,,
04/25/24,@ Lincoln Pius X,A,5,11,3,,,,,-,&nbsp;,,
04/29/24,@ Fremont,A,7,4,2,,,,,-,&nbsp;,,
04/30/24,Thurston-Cuming County,C,3,7,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.267
Omaha Benson (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Buena Vista,A,1,17,4,L,3,14,,32,&nbsp;,,
03/15/24,@ Gretna East,B,12,4,1,L,0,30,,39,&nbsp;,,
03/19/24,Lincoln Northeast,A,3,14,4,L,0,26,,32,&nbsp;,,
03/21/24,Omaha South,A,8,11,3,L,1,16,,35,&nbsp;,,
03/22/24,@ Omaha Bryan,A,8,8,2,L,0,10,,38,&nbsp;,,
03/25/24,Millard North,A,5,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,@ Omaha Bryan,A,8,8,2,L,0,10,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Bellevue East,A,10,12,3,L,1,16,,35,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Northwest,A,4,13,4,L,2,18,,32,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Central,A,8,8,2,L,0,13,,38,Van Metre Invitational,Omaha Northwest/Various,
04/03/24,@ Omaha Northwest,A,4,13,4,L,0,11,,32,&nbsp;,,
04/06/24,South Sioux City,B,9,7,2,L,1,18,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/06/24,Omaha Bryan,A,8,8,2,L,2,16,,38,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/10,Omaha Burke,A,7,11,3,L,0,16,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Bryan,A,8,8,2,L,1,13,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Auburn,C,5,8,3,L,0,29,,33,&nbsp;,,
04/16/24,@ Papillion-LaVista,A,11,5,2,,,,,-,&nbsp;,,
04/17/24,@ Papillion-LaVista South,A,10,8,2,,,,,-,&nbsp;,,
04/19/24,Lincoln High,A,3,13,4,,,,,-,&nbsp;,,
04/23/24,Creighton Preparatory School,A,11,8,2,,,,,-,&nbsp;,,
04/29/24,@ Omaha Westview,A,13,7,2,,,,,-,&nbsp;,,
04/30/24,Twin River,C,4,6,3,,,,,-,&nbsp;,,
05/01/24,Gretna,A,6,10,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.400
Omaha Bryan (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Omaha Westview,A,13,7,2,L,1,20,,38,&nbsp;,,
03/19/24,@ Gretna East,B,12,4,1,L,0,13,,39,&nbsp;,,
03/21/24,Omaha Buena Vista,A,1,17,4,W,14,4,,43,&nbsp;,,
03/22/24,Omaha Benson,A,0,15,4,W,10,0,,43,&nbsp;,,
03/25/24,@ Fort Calhoun,C,4,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,Omaha Central,A,8,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,Omaha Benson,A,0,15,4,W,10,0,,43,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha North,A,6,11,3,L,7,11,,35,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha South,A,8,11,3,L,0,10,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Buena Vista,A,1,17,4,W,13,2,,43,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,Papillion-LaVista,A,11,5,2,L,0,15,,38,&nbsp;,,
04/06/24,South Sioux City,B,9,7,2,L,3,16,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/06/24,Omaha Benson,A,0,15,4,W,16,2,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/08/24,Omaha Northwest,A,4,13,4,W,15,5,,43,&nbsp;,,
04/09/24,@ Creighton Preparatory School,A,11,8,2,L,0,14,,38,&nbsp;,,
04/10,Omaha South,A,8,11,3,L,0,13,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Benson,A,0,15,4,W,13,1,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,@ Omaha Buena Vista,A,1,17,4,W,14,2,,43,&nbsp;,,
04/16/24,@ Omaha Burke,A,7,11,3,,,,,-,&nbsp;,,
04/17/24,@ Lincoln High,A,3,13,4,,,,,-,&nbsp;,,
04/19/24,Omaha South,A,8,11,3,,,,,-,&nbsp;,,
04/23/24,Louisville,C,1,9,4,,,,,-,&nbsp;,,
04/24/24,Gretna,A,6,10,3,,,,,-,&nbsp;,,
04/25/24,Thurston-Cuming County,C,3,7,3,,,,,-,&nbsp;,,
04/27/24,@ Auburn,C,5,8,3,,,,,-,&nbsp;,,
04/30/24,@ Tekamah-Herman,C,1,9,4,,,,,-,&nbsp;,,
05/01/24,@ Elkhorn South,A,9,8,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.875
Omaha Buena Vista (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Benson,A,0,15,4,W,14,3,,43,&nbsp;,,
03/16/24,Lincoln High,A,3,13,4,L,0,14,,32,&nbsp;,,
03/18/24,Lincoln North Star,A,7,10,3,L,3,22,,35,&nbsp;,,
03/21/24,@ Omaha Bryan,A,8,8,2,L,4,14,,38,&nbsp;,,
03/22/24,@ Omaha Gross Catholic,B,9,4,2,L,1,19,,36,&nbsp;,,
03/27/24,Gretna East,B,12,4,1,L,1,40,,39,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Lincoln High,A,3,13,4,L,5,7,,32,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Burke,A,7,11,3,L,1,15,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Bryan,A,8,8,2,L,2,13,,38,Van Metre Invitational,Omaha Northwest/Various,
04/01/24,Omaha South,A,8,11,3,L,1,21,,35,&nbsp;,,
04/02/24,@ Millard North,A,5,11,3,L,0,10,,35,&nbsp;,,
04/04/24,@ Omaha Central,A,8,8,2,L,1,23,,38,&nbsp;,,
04/06/24,@ Arlington,C,4,11,3,L,8,18,,33,&nbsp;,,
04/08/24,Omaha Westview,A,13,7,2,L,0,14,,38,&nbsp;,,
04/09/24,Omaha Northwest,A,4,13,4,L,7,17,,32,&nbsp;,,
04/10,Millard North,A,5,11,3,L,0,16,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha North,A,6,11,3,L,8,19,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Omaha Bryan,A,8,8,2,L,2,14,,38,&nbsp;,,
04/17/24,@ Bellevue West,A,16,4,1,,,,,-,&nbsp;,,
04/18/24,@ Lincoln Northeast,A,3,14,4,,,,,-,&nbsp;,,
04/20/24,Bellevue East,A,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/24,Ralston,B,3,14,4,,,,,-,&nbsp;,,
04/22/24,South Sioux City,B,9,7,2,,,,,-,&nbsp;,,
04/24/24,@ Papillion-LaVista South,A,10,8,2,,,,,-,&nbsp;,,
04/30/24,@ Lincoln Northwest,B,4,10,3,,,,,-,&nbsp;,,
05/01/24,Creighton Preparatory School,A,11,8,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,35.944
Omaha Burke (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Westside,A,12,8,2,L,6,7,,38,&nbsp;,,
03/16/24,@ Columbus,A,4,13,4,L,3,10,,32,&nbsp;,,
03/18/24,@ Elkhorn South,A,9,8,2,L,7,11,,38,&nbsp;,,
03/23/24,@ Lincoln Southeast,A,10,7,2,L,0,10,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Lincoln High,A,3,13,4,W,5,2,,43,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Buena Vista,A,1,17,4,W,15,1,,43,Van Metre Invitational,Omaha Northwest/Various,
03/30,Bellevue East,A,10,12,3,W,3,2,,46,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha South,A,8,11,3,W,6,0,,46,Van Metre Invitational,Omaha Northwest/Various,
04/01/24,@ Lincoln Southeast,A,10,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/24,Omaha Westview,A,13,7,2,W,16,5,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Bellevue West,A,16,4,1,L,3,10,,41,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Lincoln Southeast,A,10,7,2,L,0,10,,38,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Gretna,A,6,10,3,L,3,9,,35,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,@ Millard South,A,16,5,1,L,4,5,,41,&nbsp;,,
04/09/24,Bellevue East,A,10,12,3,L,2,5,,35,&nbsp;,,
04/10,Omaha Benson,A,0,15,4,W,16,0,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Gretna East,B,12,4,1,L,3,7,,39,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Millard North,A,5,11,3,W,8,7,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,@ Fremont,A,7,4,2,L,1,4,,38,&nbsp;,,
04/16/24,Omaha Bryan,A,8,8,2,,,,,-,&nbsp;,,
04/17/24,@ Millard North,A,5,11,3,,,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/23/24,@ Omaha Northwest,A,4,13,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/24,Omaha Central,A,8,8,2,,,,,-,&nbsp;,,
04/27/24,@ Bennington,B,12,3,1,,,,,-,&nbsp;,,
04/29/24,@ Papillion-LaVista,A,11,5,2,,,,,-,&nbsp;,,
04/30/24,Kearney,A,10,10,2,,,,,-,&nbsp;,,
05/01/24,Omaha North,A,6,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,40.500
Omaha Central (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln North Star,A,7,10,3,L,4,7,,35,&nbsp;,,
03/15/24,@ Omaha Westside,A,12,8,2,L,7,9,,38,&nbsp;,,
03/16/24,Papillion-LaVista,A,11,5,2,L,0,7,,38,&nbsp;,,
03/19/24,@ Creighton Preparatory School,A,11,8,2,L,2,12,,38,&nbsp;,,
03/21/24,Gretna,A,6,10,3,L,7,13,,35,&nbsp;,,
03/22/24,Grand Island,A,12,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/24,Omaha Gross Catholic,B,9,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,@ Omaha Bryan,A,8,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,@ Bellevue East,A,10,12,3,W,6,5,,46,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Westview,A,13,7,2,L,2,12,,38,Van Metre Invitational,Omaha Northwest/Various,
03/29,Lincoln Northwest,B,4,10,3,L,8,9,,33,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Benson,A,0,15,4,W,13,0,,43,Van Metre Invitational,Omaha Northwest/Various,
04/03/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,8,3,2,W,3,2,,47,&nbsp;,,
04/04/24,Omaha Buena Vista,A,1,17,4,W,23,1,,43,&nbsp;,,
04/06/24,Louisville,C,1,9,4,W,9,2,,41,&nbsp;,,
04/08/24,Elkhorn South,A,9,8,2,W,5,2,,49,&nbsp;,,
04/09/24,Millard North,A,5,11,3,W,8,3,,46,&nbsp;,,
04/10,Omaha North,A,6,11,3,W,10,3,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Papillion-LaVista,A,11,5,2,L,1,8,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,Omaha Skutt Catholic,B,10,7,2,,,,,-,&nbsp;,,
04/17/24,@ Omaha North,A,6,11,3,,,,,-,&nbsp;,,
04/18/24,Norfolk,A,5,10,3,,,,,-,&nbsp;,,
04/22/24,@ Omaha Roncalli Catholic,C,7,9,3,,,,,-,&nbsp;,,
04/23/24,@ Omaha Westview,A,13,7,2,,,,,-,&nbsp;,,
04/24/24,@ Omaha Burke,A,7,11,3,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,@ South Sioux City,B,9,7,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.875
Omaha North (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Westview,A,13,7,2,L,5,6,,38,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Concordia/Brownell Talbot/Omaha Christian Academy,B,8,3,2,L,2,5,,36,Concordia Invite,Orval Smith Field,
03/16,Omaha Northwest,A,4,13,4,W,20,3,,43,Concordia Invite,Orval Smith Field,
03/18/24,Millard South,A,16,5,1,L,3,20,,41,&nbsp;,,
03/19/24,Louisville,C,1,9,4,W,10,5,,41,<font color="green">Triangular (host: Louisville)</font>,,
03/19/24,Auburn,C,5,8,3,W,9,6,,44,<font color="green">Triangular (host: Louisville)</font>,,
03/21/24,Bellevue West,A,16,4,1,L,4,10,,41,&nbsp;,,
03/22/24,@ Papillion-LaVista,A,11,5,2,L,1,2,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Bryan,A,8,8,2,W,11,7,,49,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha South,A,8,11,3,L,6,8,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Lincoln High,A,3,13,4,L,4,7,,32,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,@ Omaha South,A,8,11,3,W,10,6,,46,&nbsp;,,
04/03/24,Blair,B,6,8,3,L,3,9,,33,&nbsp;,,
04/06/24,@ Nebraska City,B,5,7,3,L,5,8,,33,&nbsp;,,
04/08/24,Papillion-LaVista South,A,10,8,2,L,12,14,,38,&nbsp;,,
04/10,Omaha Central,A,8,8,2,L,3,10,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Buena Vista,A,1,17,4,W,19,8,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,@ Omaha Northwest,A,4,13,4,,,,,-,&nbsp;,,
04/17/24,Omaha Central,A,8,8,2,,,,,-,&nbsp;,,
04/18/24,Omaha Gross Catholic,B,9,4,2,,,,,-,&nbsp;,,
04/20/24,@ Gretna East,B,12,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/24,Mount Michael Benedictine,C,4,9,3,,,,,-,&nbsp;,,
04/23/24,Millard North,A,5,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/24,Omaha Westside,A,12,8,2,,,,,-,&nbsp;,,
04/25/24,Central City/Centura,C,11,3,1,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/25/24,Twin River,C,4,6,3,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/29/24,Bellevue East,A,10,12,3,,,,,-,&nbsp;,,
04/30/24,Columbus,A,4,13,4,,,,,-,&nbsp;,,
05/01/24,@ Omaha Burke,A,7,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,39.353
Omaha Northwest (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha South,A,8,11,3,L,0,9,,35,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Arlington,C,4,11,3,L,0,12,,33,Concordia Invite,Orval Smith Field,
03/16,Omaha North,A,6,11,3,L,3,20,,35,Concordia Invite,Orval Smith Field,
03/18/24,South Sioux City,B,9,7,2,L,0,14,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
03/18/24,Tekamah-Herman,C,1,9,4,W,6,4,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
03/27/24,@ Omaha Westview,A,13,7,2,L,1,15,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Bellevue East,A,10,12,3,L,0,16,,35,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Benson,A,0,15,4,W,18,2,,43,Van Metre Invitational,Omaha Northwest/Various,
03/30,Lincoln Northwest,B,4,10,3,L,4,16,,33,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,@ Omaha Westside,A,12,8,2,L,1,24,,38,&nbsp;,,
04/03/24,Omaha Benson,A,0,15,4,W,11,0,,43,&nbsp;,,
04/05/24,@ Blair,B,6,8,3,L,1,21,,33,&nbsp;,,
04/06/24,Omaha Roncalli Catholic,C,7,9,3,L,2,20,,33,&nbsp;,,
04/08/24,@ Omaha Bryan,A,8,8,2,L,5,15,,38,&nbsp;,,
04/09/24,@ Omaha Buena Vista,A,1,17,4,W,17,7,,43,&nbsp;,,
04/10,Gretna,A,6,10,3,L,0,13,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Westside,A,12,8,2,L,0,10,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,Omaha North,A,6,11,3,,,,,-,&nbsp;,,
04/17/24,@ Elkhorn South,A,9,8,2,,,,,-,&nbsp;,,
04/19/24,@ Bellevue East,A,10,12,3,,,,,-,&nbsp;,,
04/20/24,Auburn,C,5,8,3,,,,,-,&nbsp;,,
04/22/24,@ Bennington,B,12,3,1,,,,,-,&nbsp;,,
04/23/24,Omaha Burke,A,7,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/24,Douglas County West,C,7,4,2,,,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/27/24,Adams Central,C,9,3,1,,,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/29/24,Gretna East,B,12,4,1,,,,,-,&nbsp;,,
04/30/24,Lincoln Northeast,A,3,14,4,,,,,-,&nbsp;,,
05/01/24,Millard South,A,16,5,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,37.059
Omaha South (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Northwest,A,4,13,4,W,9,0,,43,&nbsp;,,
03/18/24,@ Central City/Centura,C,11,3,1,L,1,15,,39,&nbsp;,,
03/19/24,Omaha Gross Catholic,B,9,4,2,L,5,6,,36,&nbsp;,,
03/21/24,@ Omaha Benson,A,0,15,4,W,16,1,,43,&nbsp;,,
03/22/24,Douglas County West,C,7,4,2,L,1,9,,36,&nbsp;,,
03/27/24,@ Omaha Westside,A,12,8,2,L,4,14,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha North,A,6,11,3,W,8,6,,46,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Bryan,A,8,8,2,W,10,0,,49,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Burke,A,7,11,3,L,0,6,,35,Van Metre Invitational,Omaha Northwest/Various,
04/01/24,@ Omaha Buena Vista,A,1,17,4,W,21,1,,43,&nbsp;,,
04/02/24,Omaha North,A,6,11,3,L,6,10,,35,&nbsp;,,
04/03/24,@ Omaha Westview,A,13,7,2,L,1,11,,38,&nbsp;,,
04/05/24,@ Ralston,B,3,14,4,L,0,2,,30,&nbsp;,,
04/08/24,Gretna East,B,12,4,1,L,2,13,,39,&nbsp;,,
04/09/24,@ Falls City,C,2,11,4,W,5,2,,41,&nbsp;,,
04/09/24,@ Falls City,C,2,11,4,W,16,5,,41,&nbsp;,,
04/10,Omaha Bryan,A,8,8,2,W,13,0,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Millard West,A,20,3,1,L,3,14,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Westview,A,13,7,2,L,4,14,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,@ Bellevue East,A,10,12,3,,,,,-,&nbsp;,,
04/18/24,Grand Island,A,12,5,2,,,,,-,&nbsp;,,
04/19/24,@ Omaha Bryan,A,8,8,2,,,,,-,&nbsp;,,
04/20/24,Norfolk,A,5,10,3,,,,,-,<font color="green">Triangular (host: Kearney)</font>,,
04/20/24,Kearney,A,10,10,2,,,,,-,<font color="green">Triangular (host: Kearney)</font>,,
04/23/24,@ Lincoln High,A,3,13,4,,,,,-,&nbsp;,,
04/25/24,Beatrice,B,10,4,2,,,,,-,&nbsp;,,
04/26/24,@ Plattsmouth,B,8,4,2,,,,,-,&nbsp;,,
04/30/24,South Sioux City,B,9,7,2,,,,,-,&nbsp;,,
05/01/24,Bellevue West,A,16,4,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,40.000
Omaha Westside (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Burke,A,7,11,3,W,7,6,,46,&nbsp;,,
03/15/24,Omaha Central,A,8,8,2,W,9,7,,49,&nbsp;,,
03/16/24,Lincoln Southwest,A,11,6,2,L,3,11,,38,&nbsp;,,
03/16/24,Lincoln Northeast,A,3,14,4,W,3,2,,43,&nbsp;,,
03/19/24,@ Millard West,A,20,3,1,L,2,12,,41,&nbsp;,,
03/20/24,@ Elkhorn,B,9,9,2,L,5,6,,36,&nbsp;,,
03/21/24,@ Millard South,A,16,5,1,W,7,3,,52,&nbsp;,,
03/22/24,Lincoln North Star,A,7,10,3,W,4,1,,46,&nbsp;,,
03/27/24,Omaha South,A,8,11,3,W,14,4,,46,&nbsp;,,
03/28/24,@ Lincoln Southeast,A,10,7,2,W,15,6,,49,&nbsp;,,
04/01/24,@ Columbus,A,4,13,4,L,1,3,,32,&nbsp;,,
04/02/24,Omaha Northwest,A,4,13,4,W,24,1,,43,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Lincoln East,A,18,1,1,L,0,2,,41,MW Frank Ryan Invitational,Millard West,
04/05,Elkhorn South,A,9,8,2,L,0,3,,38,MW Frank Ryan Invitational,Millard West,
04/06,Millard West,A,20,3,1,L,2,13,,41,MW Frank Ryan Invitational,Millard West,
04/08/24,@ Bellevue West,A,16,4,1,W,12,9,,52,&nbsp;,,
04/09/24,Papillion-LaVista,A,11,5,2,W,2,1,,49,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Papillion-LaVista South,A,10,8,2,L,3,12,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Northwest,A,4,13,4,W,10,0,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Bellevue East,A,10,12,3,W,6,4,,46,&nbsp;,,
04/16/24,@ Omaha Westview,A,13,7,2,,,,,-,&nbsp;,,
04/18-04/20,(To Be Determined),,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Millard North,A,5,11,3,,,,,-,&nbsp;,,
04/24/24,@ Omaha North,A,6,11,3,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29/24,Creighton Preparatory School,A,11,8,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,43.450
Omaha Westview (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha North,A,6,11,3,W,6,5,,46,&nbsp;,,
03/15/24,@ Omaha Bryan,A,8,8,2,W,20,1,,49,&nbsp;,,
03/16/24,Waverly,B,13,3,1,L,3,12,,39,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/16/24,Ralston,B,3,14,4,W,6,1,,41,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/19/24,Mount Michael Benedictine,C,4,9,3,W,5,1,,44,&nbsp;,,
03/21/24,Gretna East,B,12,4,1,L,0,12,,39,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
